rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
524,mriccardi1989,2,0.03181,4278,68.04517,6287
525,mtneug,2,0.03181,4280,68.07698,6287
526,muhammad-rafi,2,0.03181,4282,68.10880,6287
527,MZayed47,2,0.03181,4284,68.14061,6287
528,nagygao,2,0.03181,4286,68.17242,6287
529,nahomdebretsion,2,0.03181,4288,68.20423,6287
530,natery2000,2,0.03181,4290,68.23604,6287
531,NaveenGokavarapu19,2,0.03181,4292,68.26785,6287
532,NayeemNishaat,2,0.03181,4294,68.29967,6287
533,nbalacha,2,0.03181,4296,68.33148,6287
534,nealtsai1981,2,0.03181,4298,68.36329,6287
535,neilgierman,2,0.03181,4300,68.39510,6287
536,neilnaveen,2,0.03181,4302,68.42691,6287
537,NgZiming,2,0.03181,4304,68.45872,6287
538,nheinimann,2,0.03181,4306,68.49054,6287
539,nikhileshva,2,0.03181,4308,68.52235,6287
540,NiKiZe,2,0.03181,4310,68.55416,6287
541,NilanjanDaw,2,0.03181,4312,68.58597,6287
542,nilesh-akhade,2,0.03181,4314,68.61778,6287
543,NinadD26,2,0.03181,4316,68.64959,6287
544,nkartem,2,0.03181,4318,68.68141,6287
545,noahlz,2,0.03181,4320,68.71322,6287
546,notoriousTOBP,2,0.03181,4322,68.74503,6287
547,ntpct1993,2,0.03181,4324,68.77684,6287
548,nu12,2,0.03181,4326,68.80865,6287
549,oksanabaranova,2,0.03181,4328,68.84046,6287
550,oleksiivelychko,2,0.03181,4330,68.87228,6287
551,opg7371,2,0.03181,4332,68.90409,6287
552,orangeji11,2,0.03181,4334,68.93590,6287
553,outscale-mdr,2,0.03181,4336,68.96771,6287
554,Pablompg,2,0.03181,4338,68.99952,6287
555,pallasathena92,2,0.03181,4340,69.03133,6287
556,paularah,2,0.03181,4342,69.06315,6287
557,pbchekin,2,0.03181,4344,69.09496,6287
558,pbs-jyu,2,0.03181,4346,69.12677,6287
559,piotr-bzdyl-vertexinc,2,0.03181,4348,69.15858,6287
560,pnpatel,2,0.03181,4350,69.19039,6287
561,pransukh,2,0.03181,4352,69.22220,6287
562,pwnb0y,2,0.03181,4354,69.25402,6287
563,pycgo,2,0.03181,4356,69.28583,6287
564,raffis,2,0.03181,4358,69.31764,6287
565,RajanikantVerma,2,0.03181,4360,69.34945,6287
566,rawhideron,2,0.03181,4362,69.38126,6287
567,rbren,2,0.03181,4364,69.41307,6287
568,rhythmshandlya,2,0.03181,4366,69.44489,6287
569,rkpattnaik780,2,0.03181,4368,69.47670,6287
570,rmccarth,2,0.03181,4370,69.50851,6287
571,rnett,2,0.03181,4372,69.54032,6287
572,robozb,2,0.03181,4374,69.57213,6287
573,rogue-gamer-ryt,2,0.03181,4376,69.60394,6287
574,RossAtOnfinality,2,0.03181,4378,69.63576,6287
575,rpriyanshu9,2,0.03181,4380,69.66757,6287
576,rupadhy3,2,0.03181,4382,69.69938,6287
577,sachinjangramp,2,0.03181,4384,69.73119,6287
578,SahilKhullar11,2,0.03181,4386,69.76300,6287
579,sanyamgoel1988,2,0.03181,4388,69.79481,6287
580,Sawaphob,2,0.03181,4390,69.82663,6287
581,SergiySavarin,2,0.03181,4392,69.85844,6287
582,Setheck,2,0.03181,4394,69.89025,6287
583,shahriyar101931,2,0.03181,4396,69.92206,6287
584,shaoqin2,2,0.03181,4398,69.95387,6287
585,shimada-takashi001,2,0.03181,4400,69.98568,6287
586,shruthidharani-4313,2,0.03181,4402,70.01750,6287
587,Shwethamuralikrishnaa,2,0.03181,4404,70.04931,6287
588,sid-hbm,2,0.03181,4406,70.08112,6287
589,sistewar,2,0.03181,4408,70.11293,6287
590,smasset-orange,2,0.03181,4410,70.14474,6287
591,snowcrystall,2,0.03181,4412,70.17655,6287
592,snowlan91,2,0.03181,4414,70.20837,6287
593,sologgfun,2,0.03181,4416,70.24018,6287
594,sooheng,2,0.03181,4418,70.27199,6287
595,soujatyabhat,2,0.03181,4420,70.30380,6287
596,souravsekhar,2,0.03181,4422,70.33561,6287
597,sphinx02,2,0.03181,4424,70.36742,6287
598,SQLJames,2,0.03181,4426,70.39924,6287
599,ssabo,2,0.03181,4428,70.43105,6287
600,staust,2,0.03181,4430,70.46286,6287
601,Stijn-Timmer,2,0.03181,4432,70.49467,6287
602,stphnwlsh,2,0.03181,4434,70.52648,6287
603,STYNET,2,0.03181,4436,70.55829,6287
604,sunil-barhate,2,0.03181,4438,70.59011,6287
605,syldej,2,0.03181,4440,70.62192,6287
606,tabnul,2,0.03181,4442,70.65373,6287
607,tailrecur,2,0.03181,4444,70.68554,6287
608,TamarNR,2,0.03181,4446,70.71735,6287
609,tanjiannan,2,0.03181,4448,70.74916,6287
610,Tarandeepsingh436,2,0.03181,4450,70.78098,6287
611,tee,2,0.03181,4452,70.81279,6287
612,thatsbrandon,2,0.03181,4454,70.84460,6287
613,thehackercat,2,0.03181,4456,70.87641,6287
614,thomasf7,2,0.03181,4458,70.90822,6287
615,thr3a,2,0.03181,4460,70.94003,6287
616,ThunderYe,2,0.03181,4462,70.97185,6287
617,tinguin,2,0.03181,4464,71.00366,6287
618,tobewithyou1996,2,0.03181,4466,71.03547,6287
619,toliger,2,0.03181,4468,71.06728,6287
620,tom-dudley,2,0.03181,4470,71.09909,6287
621,tonyliu0592,2,0.03181,4472,71.13091,6287
622,ttakahashi21,2,0.03181,4474,71.16272,6287
623,twink7e,2,0.03181,4476,71.19453,6287
624,ugur99,2,0.03181,4478,71.22634,6287
625,usrbinsam,2,0.03181,4480,71.25815,6287
626,vbezhenar,2,0.03181,4482,71.28996,6287
627,VictorWangwz,2,0.03181,4484,71.32178,6287
628,vinnyzhaowenyu,2,0.03181,4486,71.35359,6287
629,Vivekflyerssoft,2,0.03181,4488,71.38540,6287
630,vkguleria,2,0.03181,4490,71.41721,6287
631,waipeng,2,0.03181,4492,71.44902,6287
632,webws,2,0.03181,4494,71.48083,6287
633,wejrox,2,0.03181,4496,71.51265,6287
634,wilburrito,2,0.03181,4498,71.54446,6287
635,WIRUT,2,0.03181,4500,71.57627,6287
636,wuzhuoquan,2,0.03181,4502,71.60808,6287
637,XEROXSHOP,2,0.03181,4504,71.63989,6287
638,xgengsjc2021,2,0.03181,4506,71.67170,6287
639,Xieql,2,0.03181,4508,71.70352,6287
640,xinity,2,0.03181,4510,71.73533,6287
641,xunfeng1980,2,0.03181,4512,71.76714,6287
642,yabadabadoubis,2,0.03181,4514,71.79895,6287
643,yaskoo,2,0.03181,4516,71.83076,6287
644,YevheniiPokhvalii,2,0.03181,4518,71.86257,6287
645,yugesh-github,2,0.03181,4520,71.89439,6287
646,yuguanx,2,0.03181,4522,71.92620,6287
647,yuzhouliu9,2,0.03181,4524,71.95801,6287
648,zarak-shahjee,2,0.03181,4526,71.98982,6287
649,zdxgs,2,0.03181,4528,72.02163,6287
650,zenpeaky,2,0.03181,4530,72.05344,6287
651,zhixiongdu027,2,0.03181,4532,72.08526,6287
652,120742056,1,0.01591,4533,72.10116,6287
653,13750573877,1,0.01591,4534,72.11707,6287
654,137-rick,1,0.01591,4535,72.13297,6287
655,1ttric,1,0.01591,4536,72.14888,6287
656,2014dufu,1,0.01591,4537,72.16478,6287
657,25b3nk,1,0.01591,4538,72.18069,6287
658,2820402,1,0.01591,4539,72.19660,6287
659,523855865,1,0.01591,4540,72.21250,6287
660,66li,1,0.01591,4541,72.22841,6287
661,745719408,1,0.01591,4542,72.24431,6287
662,905049079,1,0.01591,4543,72.26022,6287
663,a880c05562b4f31a55f2975840ffb789,1,0.01591,4544,72.27613,6287
664,aabedraba,1,0.01591,4545,72.29203,6287
665,aabohorquezc,1,0.01591,4546,72.30794,6287
666,AAkindele,1,0.01591,4547,72.32384,6287
667,aarashy,1,0.01591,4548,72.33975,6287
668,AbdullahArean,1,0.01591,4549,72.35565,6287
669,abel533,1,0.01591,4550,72.37156,6287
670,aBetterGamer,1,0.01591,4551,72.38747,6287
671,abhaikollara,1,0.01591,4552,72.40337,6287
672,achuopatrick,1,0.01591,4553,72.41928,6287
673,Actionn,1,0.01591,4554,72.43518,6287
674,AdamJSoftware,1,0.01591,4555,72.45109,6287
675,adarshhp14,1,0.01591,4556,72.46700,6287
676,Adarsh-jaiss,1,0.01591,4557,72.48290,6287
677,aduzsardi,1,0.01591,4558,72.49881,6287
678,advaaitt,1,0.01591,4559,72.51471,6287
679,aeryaguzov,1,0.01591,4560,72.53062,6287
680,aether-rootr,1,0.01591,4561,72.54652,6287
681,agomez-infoblox,1,0.01591,4562,72.56243,6287
682,ahamilton55,1,0.01591,4563,72.57834,6287
683,ahmed82,1,0.01591,4564,72.59424,6287
684,AhmedGrati,1,0.01591,4565,72.61015,6287
685,ajitgupta123,1,0.01591,4566,72.62605,6287
686,ajs95,1,0.01591,4567,72.64196,6287
687,akankshakothari,1,0.01591,4568,72.65787,6287
688,akashjain971,1,0.01591,4569,72.67377,6287
689,akashpawara19,1,0.01591,4570,72.68968,6287
690,akfmdl,1,0.01591,4571,72.70558,6287
691,AkkireddyAmar,1,0.01591,4572,72.72149,6287
692,akshaykrjain,1,0.01591,4573,72.73739,6287
693,akshaypatidar1999,1,0.01591,4574,72.75330,6287
694,Akuma1991,1,0.01591,4575,72.76921,6287
695,alanssitis,1,0.01591,4576,72.78511,6287
696,AlbertMoser,1,0.01591,4577,72.80102,6287
697,albert-zhong,1,0.01591,4578,72.81692,6287
698,alejoGT1202,1,0.01591,4579,72.83283,6287
699,AlenK123,1,0.01591,4580,72.84874,6287
700,aleskandro,1,0.01591,4581,72.86464,6287
701,alex0z1,1,0.01591,4582,72.88055,6287
702,AlexisHW,1,0.01591,4583,72.89645,6287
703,AlexVulaj,1,0.01591,4584,72.91236,6287
704,alfein,1,0.01591,4585,72.92826,6287
705,ali-alhajj98,1,0.01591,4586,72.94417,6287
706,Alibirb,1,0.01591,4587,72.96008,6287
707,alingse,1,0.01591,4588,72.97598,6287
708,allanbarklie,1,0.01591,4589,72.99189,6287
709,allensiho,1,0.01591,4590,73.00779,6287
710,almahmoud,1,0.01591,4591,73.02370,6287
711,alphabet5,1,0.01591,4592,73.03961,6287
712,amaftei-xilinx,1,0.01591,4593,73.05551,6287
713,amairyousuf,1,0.01591,4594,73.07142,6287
714,amal786,1,0.01591,4595,73.08732,6287
715,amapi,1,0.01591,4596,73.10323,6287
716,Amartya300787,1,0.01591,4597,73.11913,6287
717,amather,1,0.01591,4598,73.13504,6287
718,amilanoski,1,0.01591,4599,73.15095,6287
719,amitchettri,1,0.01591,4600,73.16685,6287
720,amp94081,1,0.01591,4601,73.18276,6287
721,Anandkumarh25,1,0.01591,4602,73.19866,6287
722,anderspetersson,1,0.01591,4603,73.21457,6287
723,andrewstec,1,0.01591,4604,73.23048,6287
724,AndriySidliarskiy,1,0.01591,4605,73.24638,6287
725,andy108369,1,0.01591,4606,73.26229,6287
726,andy-anhnguyen,1,0.01591,4607,73.27819,6287
727,angelgarcan,1,0.01591,4608,73.29410,6287
728,anilkvp,1,0.01591,4609,73.31000,6287
729,anmolguptadevops,1,0.01591,4610,73.32591,6287
730,anoop142,1,0.01591,4611,73.34182,6287
731,anpolychrono,1,0.01591,4612,73.35772,6287
732,anthonsu,1,0.01591,4613,73.37363,6287
733,anudeep251,1,0.01591,4614,73.38953,6287
734,apelisse-tester,1,0.01591,4615,73.40544,6287
735,apeltop,1,0.01591,4616,73.42135,6287
736,arc113,1,0.01591,4617,73.43725,6287
737,architlatkar27,1,0.01591,4618,73.45316,6287
738,Argalep,1,0.01591,4619,73.46906,6287
739,arielmorelli,1,0.01591,4620,73.48497,6287
740,arifuraman,1,0.01591,4621,73.50087,6287
741,arixmkii,1,0.01591,4622,73.51678,6287
742,armittal89,1,0.01591,4623,73.53269,6287
743,aroelo,1,0.01591,4624,73.54859,6287
744,aronkertesz76,1,0.01591,4625,73.56450,6287
745,arpitaga21,1,0.01591,4626,73.58040,6287
746,arpitmishra-eaton,1,0.01591,4627,73.59631,6287
747,arsenkhy,1,0.01591,4628,73.61222,6287
748,arvindsvenkat,1,0.01591,4629,73.62812,6287
749,aryabchenko,1,0.01591,4630,73.64403,6287
750,arybolovlev,1,0.01591,4631,73.65993,6287
751,asat24,1,0.01591,4632,73.67584,6287
752,Ashu1908,1,0.01591,4633,73.69174,6287
753,asifktr,1,0.01591,4634,73.70765,6287
754,AskAlice,1,0.01591,4635,73.72356,6287
755,aslanpour,1,0.01591,4636,73.73946,6287
756,asmimore,1,0.01591,4637,73.75537,6287
757,astrojuanlu,1,0.01591,4638,73.77127,6287
758,Asvarduil,1,0.01591,4639,73.78718,6287
759,AtlanCI,1,0.01591,4640,73.80309,6287
760,atulthummar,1,0.01591,4641,73.81899,6287
761,aungsanoo1996,1,0.01591,4642,73.83490,6287
762,auxo86,1,0.01591,4643,73.85080,6287
763,avicloud720,1,0.01591,4644,73.86671,6287
764,AvishaiMan1,1,0.01591,4645,73.88261,6287
765,AydinChavez,1,0.01591,4646,73.89852,6287
766,Aypahyo,1,0.01591,4647,73.91443,6287
767,ayush-jain1,1,0.01591,4648,73.93033,6287
768,azharism123,1,0.01591,4649,73.94624,6287
769,bab5470,1,0.01591,4650,73.96214,6287
770,bachradsusi,1,0.01591,4651,73.97805,6287
771,BAGELreflex,1,0.01591,4652,73.99396,6287
772,baibhavas,1,0.01591,4653,74.00986,6287
773,balacasa,1,0.01591,4654,74.02577,6287
774,BaldFabi,1,0.01591,4655,74.04167,6287
775,balu-ce,1,0.01591,4656,74.05758,6287
776,bandiawy,1,0.01591,4657,74.07348,6287
777,barley-benincasa,1,0.01591,4658,74.08939,6287
778,BaskingWithSharks,1,0.01591,4659,74.10530,6287
779,Bazze,1,0.01591,4660,74.12120,6287
780,bbhxwl,1,0.01591,4661,74.13711,6287
781,bd3lage,1,0.01591,4662,74.15301,6287
782,bdevapatla,1,0.01591,4663,74.16892,6287
783,bdobay,1,0.01591,4664,74.18483,6287
784,Beherenowhjy,1,0.01591,4665,74.20073,6287
785,bengoldenberg,1,0.01591,4666,74.21664,6287
786,beni0888,1,0.01591,4667,74.23254,6287
787,bennerv,1,0.01591,4668,74.24845,6287
788,Benny-Git,1,0.01591,4669,74.26436,6287
789,bennysp,1,0.01591,4670,74.28026,6287
790,BenoitKnecht,1,0.01591,4671,74.29617,6287
791,benz2012,1,0.01591,4672,74.31207,6287
792,bharitwal,1,0.01591,4673,74.32798,6287
793,bhaskarpalani,1,0.01591,4674,74.34388,6287
794,Bhushan199,1,0.01591,4675,74.35979,6287
795,big-omega,1,0.01591,4676,74.37570,6287
796,Bilel-NEJI,1,0.01591,4677,74.39160,6287
797,billy98,1,0.01591,4678,74.40751,6287
798,birbilis,1,0.01591,4679,74.42341,6287
799,bkonicek,1,0.01591,4680,74.43932,6287
800,black-dragon74,1,0.01591,4681,74.45523,6287
801,blacksoul9412,1,0.01591,4682,74.47113,6287
802,blaisewang,1,0.01591,4683,74.48704,6287
803,Blobson,1,0.01591,4684,74.50294,6287
804,bmanojpatel,1,0.01591,4685,74.51885,6287
805,bmoe24x,1,0.01591,4686,74.53475,6287
806,boehle,1,0.01591,4687,74.55066,6287
807,boeto,1,0.01591,4688,74.56657,6287
808,BorisO,1,0.01591,4689,74.58247,6287
809,BoyChai,1,0.01591,4690,74.59838,6287
810,bradmann,1,0.01591,4691,74.61428,6287
811,bradthomasbrown,1,0.01591,4692,74.63019,6287
812,brianmcilwrath,1,0.01591,4693,74.64610,6287
813,buckaroogeek,1,0.01591,4694,74.66200,6287
814,buettner123,1,0.01591,4695,74.67791,6287
815,bugme1024,1,0.01591,4696,74.69381,6287
816,byako,1,0.01591,4697,74.70972,6287
817,bzd111,1,0.01591,4698,74.72562,6287
818,c0da,1,0.01591,4699,74.74153,6287
819,cabal-daniel,1,0.01591,4700,74.75744,6287
820,caboodle,1,0.01591,4701,74.77334,6287
821,CaiNiaoHui,1,0.01591,4702,74.78925,6287
822,calebschoepp,1,0.01591,4703,74.80515,6287
823,camartinez04,1,0.01591,4704,74.82106,6287
824,cameronmeissner,1,0.01591,4705,74.83697,6287
825,caseybrown89,1,0.01591,4706,74.85287,6287
826,cathyzhang05,1,0.01591,4707,74.86878,6287
827,cattapan,1,0.01591,4708,74.88468,6287
828,CauchyPolymer,1,0.01591,4709,74.90059,6287
829,ccanizares,1,0.01591,4710,74.91649,6287
830,cccsss01,1,0.01591,4711,74.93240,6287
831,cdvultur,1,0.01591,4712,74.94831,6287
832,cecco16,1,0.01591,4713,74.96421,6287
833,cen1,1,0.01591,4714,74.98012,6287
834,cesarmira,1,0.01591,4715,74.99602,6287
835,cgiogkarakis,1,0.01591,4716,75.01193,6287
836,cha7ri,1,0.01591,4717,75.02784,6287
837,ChadCarver,1,0.01591,4718,75.04374,6287
838,chalford,1,0.01591,4719,75.05965,6287
839,champagne,1,0.01591,4720,75.07555,6287
840,chandraveer1996,1,0.01591,4721,75.09146,6287
841,changren-wcr,1,0.01591,4722,75.10736,6287
842,charboubmustapha,1,0.01591,4723,75.12327,6287
843,chase-swanson,1,0.01591,4724,75.13918,6287
844,chaudharynidhi,1,0.01591,4725,75.15508,6287
845,cheeseq,1,0.01591,4726,75.17099,6287
846,chenshijie123,1,0.01591,4727,75.18689,6287
847,chinnonae,1,0.01591,4728,75.20280,6287
848,ChrisOwenBoring,1,0.01591,4729,75.21871,6287
849,ckruegerkpmg,1,0.01591,4730,75.23461,6287
850,clarax,1,0.01591,4731,75.25052,6287
851,claudiobizzotto-slalom,1,0.01591,4732,75.26642,6287
852,clebercmb,1,0.01591,4733,75.28233,6287
853,clumbo,1,0.01591,4734,75.29823,6287
854,cmush,1,0.01591,4735,75.31414,6287
855,cocakoala,1,0.01591,4736,75.33005,6287
856,codegzy-rabbit,1,0.01591,4737,75.34595,6287
857,coder-ldh,1,0.01591,4738,75.36186,6287
858,CoderMercury,1,0.01591,4739,75.37776,6287
859,CoderSherlock,1,0.01591,4740,75.39367,6287
860,cody-malcolm,1,0.01591,4741,75.40958,6287
861,colin-arnott-xero,1,0.01591,4742,75.42548,6287
862,concrain,1,0.01591,4743,75.44139,6287
863,copyx,1,0.01591,4744,75.45729,6287
864,cp99says,1,0.01591,4745,75.47320,6287
865,cqpr-nnit,1,0.01591,4746,75.48910,6287
866,crazyelectron-io,1,0.01591,4747,75.50501,6287
867,Cris123m,1,0.01591,4748,75.52092,6287
868,CrisNevares,1,0.01591,4749,75.53682,6287
869,cskinfill,1,0.01591,4750,75.55273,6287
870,ctheisingfl,1,0.01591,4751,75.56863,6287
871,cxuu,1,0.01591,4752,75.58454,6287
872,dai-mk,1,0.01591,4753,75.60045,6287
873,damocles-dev,1,0.01591,4754,75.61635,6287
874,danielcb,1,0.01591,4755,75.63226,6287
875,danielduduta,1,0.01591,4756,75.64816,6287
876,danielgangl,1,0.01591,4757,75.66407,6287
877,danielleiszen,1,0.01591,4758,75.67997,6287
878,DanielRubinstein,1,0.01591,4759,75.69588,6287
879,danielye11,1,0.01591,4760,75.71179,6287
880,danilouchoa,1,0.01591,4761,75.72769,6287
881,dankirkpatrick,1,0.01591,4762,75.74360,6287
882,danteu,1,0.01591,4763,75.75950,6287
883,Danubius1st,1,0.01591,4764,75.77541,6287
884,darint00,1,0.01591,4765,75.79132,6287
885,darkelf21cn,1,0.01591,4766,75.80722,6287
886,Darshants16081995,1,0.01591,4767,75.82313,6287
887,daru1027,1,0.01591,4768,75.83903,6287
888,davem-git,1,0.01591,4769,75.85494,6287
889,davenull,1,0.01591,4770,75.87084,6287
890,davidihope,1,0.01591,4771,75.88675,6287
891,david-kirby,1,0.01591,4772,75.90266,6287
892,DavidRayner,1,0.01591,4773,75.91856,6287
893,david-yu,1,0.01591,4774,75.93447,6287
894,DawidWozniak-TomTom,1,0.01591,4775,75.95037,6287
895,daydayup666,1,0.01591,4776,75.96628,6287
896,dch1228,1,0.01591,4777,75.98219,6287
897,dennymou,1,0.01591,4778,75.99809,6287
898,DenverJ,1,0.01591,4779,76.01400,6287
899,deveshgoyal1000,1,0.01591,4780,76.02990,6287
900,DevT0ny,1,0.01591,4781,76.04581,6287
901,devuser,1,0.01591,4782,76.06171,6287
902,dewolfs,1,0.01591,4783,76.07762,6287
903,dhana7766,1,0.01591,4784,76.09353,6287
904,dharmeshgordhan,1,0.01591,4785,76.10943,6287
905,dhawal1304,1,0.01591,4786,76.12534,6287
906,diamondburned,1,0.01591,4787,76.14124,6287
907,didovesei,1,0.01591,4788,76.15715,6287
908,DieterDP-ng,1,0.01591,4789,76.17306,6287
909,dimilov,1,0.01591,4790,76.18896,6287
910,dingxiangfei2009,1,0.01591,4791,76.20487,6287
911,dj-kostya,1,0.01591,4792,76.22077,6287
912,DJM0502,1,0.01591,4793,76.23668,6287
913,djs55,1,0.01591,4794,76.25258,6287
914,dk-d-n,1,0.01591,4795,76.26849,6287
915,dmachine7,1,0.01591,4796,76.28440,6287
916,dmarinere,1,0.01591,4797,76.30030,6287
917,dmitri-lerko,1,0.01591,4798,76.31621,6287
918,dmitrynovik,1,0.01591,4799,76.33211,6287
919,doctorpangloss,1,0.01591,4800,76.34802,6287
920,DomineCore,1,0.01591,4801,76.36393,6287
921,dominicfollett,1,0.01591,4802,76.37983,6287
922,doryer,1,0.01591,4803,76.39574,6287
923,drenze-athene,1,0.01591,4804,76.41164,6287
924,drornir,1,0.01591,4805,76.42755,6287
925,dsch,1,0.01591,4806,76.44345,6287
926,dschneiderch,1,0.01591,4807,76.45936,6287
927,dscofaws,1,0.01591,4808,76.47527,6287
928,duchoa2015,1,0.01591,4809,76.49117,6287
929,duhow,1,0.01591,4810,76.50708,6287
930,Dunge,1,0.01591,4811,76.52298,6287
931,dvbdard,1,0.01591,4812,76.53889,6287
932,Eason0729,1,0.01591,4813,76.55480,6287
933,ed3899,1,0.01591,4814,76.57070,6287
934,edgarboris,1,0.01591,4815,76.58661,6287
935,edonnura,1,0.01591,4816,76.60251,6287
936,edouardpagnier,1,0.01591,4817,76.61842,6287
937,efekete,1,0.01591,4818,76.63432,6287
938,eggfoobar,1,0.01591,4819,76.65023,6287
939,ekersale,1,0.01591,4820,76.66614,6287
940,elamribadrayour,1,0.01591,4821,76.68204,6287
941,elegantm,1,0.01591,4822,76.69795,6287
942,Elimuhub-coder,1,0.01591,4823,76.71385,6287
943,elishafer96,1,0.01591,4824,76.72976,6287
944,ender-wieczorek,1,0.01591,4825,76.74567,6287
945,EnesErten,1,0.01591,4826,76.76157,6287
946,enyiakwu,1,0.01591,4827,76.77748,6287
947,ericdstein,1,0.01591,4828,76.79338,6287
948,EricLi23,1,0.01591,4829,76.80929,6287
949,ericmenard,1,0.01591,4830,76.82519,6287
950,ErnestFistozz,1,0.01591,4831,76.84110,6287
951,estebanreyl,1,0.01591,4832,76.85701,6287
952,euangoddard,1,0.01591,4833,76.87291,6287
953,eugenenuke,1,0.01591,4834,76.88882,6287
954,europ,1,0.01591,4835,76.90472,6287
955,eyalb181,1,0.01591,4836,76.92063,6287
956,Eyal-G,1,0.01591,4837,76.93654,6287
957,f91og,1,0.01591,4838,76.95244,6287
958,Faarhad,1,0.01591,4839,76.96835,6287
959,fab1an,1,0.01591,4840,76.98425,6287
960,fabian-zeindl-oebb,1,0.01591,4841,77.00016,6287
961,fadedme,1,0.01591,4842,77.01606,6287
962,fangDevAnd,1,0.01591,4843,77.03197,6287
963,farazoman,1,0.01591,4844,77.04788,6287
964,Fattehali,1,0.01591,4845,77.06378,6287
965,favadi,1,0.01591,4846,77.07969,6287
966,fbarrerafalabella,1,0.01591,4847,77.09559,6287
967,fidsamurai-crelio,1,0.01591,4848,77.11150,6287
968,firemankakaxi,1,0.01591,4849,77.12741,6287
969,fische,1,0.01591,4850,77.14331,6287
970,flavienbwk,1,0.01591,4851,77.15922,6287
971,Florence-Njeri,1,0.01591,4852,77.17512,6287
972,fnikolov,1,0.01591,4853,77.19103,6287
973,FollieHiyuki,1,0.01591,4854,77.20693,6287
974,FranciscoSedeno,1,0.01591,4855,77.22284,6287
975,frkngthb,1,0.01591,4856,77.23875,6287
976,fstarkenberg,1,0.01591,4857,77.25465,6287
977,g3kk0,1,0.01591,4858,77.27056,6287
978,gabrielpasv,1,0.01591,4859,77.28646,6287
979,gabrielpulga-grafeno,1,0.01591,4860,77.30237,6287
980,GabySpalding,1,0.01591,4861,77.31828,6287
981,gaedemischwarz,1,0.01591,4862,77.33418,6287
982,gagan-eg,1,0.01591,4863,77.35009,6287
983,ganesshi,1,0.01591,4864,77.36599,6287
984,gaoneto,1,0.01591,4865,77.38190,6287
985,garenchan,1,0.01591,4866,77.39780,6287
986,garritfra,1,0.01591,4867,77.41371,6287
987,garvincasimir,1,0.01591,4868,77.42962,6287
988,gauagarw0,1,0.01591,4869,77.44552,6287
989,gavin-stackrox,1,0.01591,4870,77.46143,6287
990,genevieveluyt,1,0.01591,4871,77.47733,6287
991,GentleSong,1,0.01591,4872,77.49324,6287
992,ghorio,1,0.01591,4873,77.50915,6287
993,ghostloda,1,0.01591,4874,77.52505,6287
994,GianniM2045,1,0.01591,4875,77.54096,6287
995,Gisleburt,1,0.01591,4876,77.55686,6287
996,glehmann,1,0.01591,4877,77.57277,6287
997,goldytech,1,0.01591,4878,77.58868,6287
998,good92,1,0.01591,4879,77.60458,6287
999,gooooogle5,1,0.01591,4880,77.62049,6287
1000,GreenStage,1,0.01591,4881,77.63639,6287
1001,grelaxus,1,0.01591,4882,77.65230,6287
1002,griff92,1,0.01591,4883,77.66820,6287
1003,gseidlerhpe,1,0.01591,4884,77.68411,6287
1004,gsusI,1,0.01591,4885,77.70002,6287
1005,gudn,1,0.01591,4886,77.71592,6287
1006,guhan121,1,0.01591,4887,77.73183,6287
1007,gursewak96,1,0.01591,4888,77.74773,6287
1008,gvkhna,1,0.01591,4889,77.76364,6287
1009,h9-HSFRQDH,1,0.01591,4890,77.77955,6287
1010,hackertron,1,0.01591,4891,77.79545,6287
1011,Hakanalci,1,0.01591,4892,77.81136,6287
1012,hal-shin,1,0.01591,4893,77.82726,6287
1013,Hamza-Rana1,1,0.01591,4894,77.84317,6287
1014,hanselsen,1,0.01591,4895,77.85907,6287
1015,Harikantipudi,1,0.01591,4896,77.87498,6287
1016,hariramshankar,1,0.01591,4897,77.89089,6287
1017,hassankamboh,1,0.01591,4898,77.90679,6287
1018,hatsuyuki15,1,0.01591,4899,77.92270,6287
1019,hawkesn,1,0.01591,4900,77.93860,6287
1020,heavenly999,1,0.01591,4901,77.95451,6287
1021,HeavenTonight,1,0.01591,4902,77.97042,6287
1022,hellooops,1,0.01591,4903,77.98632,6287
1023,hemantwasthere,1,0.01591,4904,78.00223,6287
1024,hendrikKahl,1,0.01591,4905,78.01813,6287
1025,henjoon,1,0.01591,4906,78.03404,6287
1026,HenkVanMaanen,1,0.01591,4907,78.04994,6287
1027,HenokB,1,0.01591,4908,78.06585,6287
1028,henryrior,1,0.01591,4909,78.08176,6287
1029,hernandev,1,0.01591,4910,78.09766,6287
1030,HHobeck,1,0.01591,4911,78.11357,6287
1031,HHongSeungWoo,1,0.01591,4912,78.12947,6287
1032,hhv,1,0.01591,4913,78.14538,6287
1033,hi120ki,1,0.01591,4914,78.16129,6287
1034,hidetarou2013,1,0.01591,4915,78.17719,6287
1035,HighWatersDev,1,0.01591,4916,78.19310,6287
1036,hindessm,1,0.01591,4917,78.20900,6287
1037,hjiajing,1,0.01591,4918,78.22491,6287
1038,hks1,1,0.01591,4919,78.24081,6287
1039,hlipsig,1,0.01591,4920,78.25672,6287
1040,hojerst,1,0.01591,4921,78.27263,6287
1041,holylong,1,0.01591,4922,78.28853,6287
1042,hoppla20,1,0.01591,4923,78.30444,6287
1043,hpashika,1,0.01591,4924,78.32034,6287
1044,huang339,1,0.01591,4925,78.33625,6287
