rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
2566,vuqtran88,5,0.00124,66430,16.52446,402010
2567,vwbusguy,5,0.00124,66435,16.52571,402010
2568,w13915984028,5,0.00124,66440,16.52695,402010
2569,Wang-Kai,5,0.00124,66445,16.52820,402010
2570,Weil0ng,5,0.00124,66450,16.52944,402010
2571,Windrow14,5,0.00124,66455,16.53068,402010
2572,wolfkor,5,0.00124,66460,16.53193,402010
2573,wuou-learn,5,0.00124,66465,16.53317,402010
2574,wusted,5,0.00124,66470,16.53441,402010
2575,wvh,5,0.00124,66475,16.53566,402010
2576,wyatt-troia-msft,5,0.00124,66480,16.53690,402010
2577,XiongKezhi,5,0.00124,66485,16.53815,402010
2578,xmwilldo,5,0.00124,66490,16.53939,402010
2579,xzxiaoshan,5,0.00124,66495,16.54063,402010
2580,yanushg,5,0.00124,66500,16.54188,402010
2581,yicding,5,0.00124,66505,16.54312,402010
2582,yizhang-zen,5,0.00124,66510,16.54436,402010
2583,yodobrin,5,0.00124,66515,16.54561,402010
2584,yoheyk,5,0.00124,66520,16.54685,402010
2585,yongman,5,0.00124,66525,16.54810,402010
2586,yurymuski,5,0.00124,66530,16.54934,402010
2587,zekena2,5,0.00124,66535,16.55058,402010
2588,zerodayyy,5,0.00124,66540,16.55183,402010
2589,Zetanova,5,0.00124,66545,16.55307,402010
2590,zewade,5,0.00124,66550,16.55431,402010
2591,zhangzhangzf,5,0.00124,66555,16.55556,402010
2592,zhifanggao,5,0.00124,66560,16.55680,402010
2593,Zizico2,5,0.00124,66565,16.55805,402010
2594,zkryakgul,5,0.00124,66570,16.55929,402010
2595,zswanson,5,0.00124,66575,16.56053,402010
2596,zyb521,5,0.00124,66580,16.56178,402010
2597,0xdev22,4,0.00100,66584,16.56277,402010
2598,0xff-dev,4,0.00100,66588,16.56377,402010
2599,0xSaksham,4,0.00100,66592,16.56476,402010
2600,2fst4u,4,0.00100,66596,16.56576,402010
2601,360build,4,0.00100,66600,16.56675,402010
2602,4ss3g4f,4,0.00100,66604,16.56775,402010
2603,4TT1L4,4,0.00100,66608,16.56874,402010
2604,6u6i,4,0.00100,66612,16.56974,402010
2605,a4099181,4,0.00100,66616,16.57073,402010
2606,aarosil,4,0.00100,66620,16.57173,402010
2607,abacus3,4,0.00100,66624,16.57272,402010
2608,Abdullah-alfadhel,4,0.00100,66628,16.57372,402010
2609,abeach-nr,4,0.00100,66632,16.57471,402010
2610,abogdanov37,4,0.00100,66636,16.57571,402010
2611,aborilov,4,0.00100,66640,16.57670,402010
2612,AbrohamLincoln,4,0.00100,66644,16.57770,402010
2613,aburan28,4,0.00100,66648,16.57869,402010
2614,accursoft,4,0.00100,66652,16.57969,402010
2615,adam-jian-zhang,4,0.00100,66656,16.58068,402010
2616,adeptg,4,0.00100,66660,16.58168,402010
2617,adityassharma-ss,4,0.00100,66664,16.58267,402010
2618,AectannArd,4,0.00100,66668,16.58367,402010
2619,aerfio,4,0.00100,66672,16.58466,402010
2620,AidanGG,4,0.00100,66676,16.58566,402010
2621,aknot242,4,0.00100,66680,16.58665,402010
2622,aladewberry,4,0.00100,66684,16.58765,402010
2623,alex-hunt-materialize,4,0.00100,66688,16.58864,402010
2624,Alex-ZL,4,0.00100,66692,16.58964,402010
2625,AllexVeldman,4,0.00100,66696,16.59063,402010
2626,almasria,4,0.00100,66700,16.59163,402010
2627,alpapad,4,0.00100,66704,16.59262,402010
2628,alt-dima,4,0.00100,66708,16.59362,402010
2629,amchii,4,0.00100,66712,16.59461,402010
2630,aminvakil,4,0.00100,66716,16.59561,402010
2631,amirkkn,4,0.00100,66720,16.59660,402010
2632,Amitk3293,4,0.00100,66724,16.59760,402010
2633,amouhadi,4,0.00100,66728,16.59859,402010
2634,AmrAlaaYassen,4,0.00100,66732,16.59959,402010
2635,anaperic,4,0.00100,66736,16.60058,402010
2636,andhesky,4,0.00100,66740,16.60158,402010
2637,AndreasDeCrinis,4,0.00100,66744,16.60257,402010
2638,AndriySidliarskiy,4,0.00100,66748,16.60357,402010
2639,andyspiers,4,0.00100,66752,16.60456,402010
2640,anibmurthy,4,0.00100,66756,16.60556,402010
2641,Ankcorn,4,0.00100,66760,16.60655,402010
2642,ankitg-03,4,0.00100,66764,16.60755,402010
2643,annemirasol,4,0.00100,66768,16.60854,402010
2644,anoxape,4,0.00100,66772,16.60954,402010
2645,antoniosi,4,0.00100,66776,16.61053,402010
2646,aopetrov86,4,0.00100,66780,16.61153,402010
2647,apuckey,4,0.00100,66784,16.61252,402010
2648,arjundevarajan,4,0.00100,66788,16.61352,402010
2649,arluko,4,0.00100,66792,16.61451,402010
2650,aroenK,4,0.00100,66796,16.61551,402010
2651,asadfaizi-github,4,0.00100,66800,16.61650,402010
2652,asaha123,4,0.00100,66804,16.61750,402010
2653,asettouf,4,0.00100,66808,16.61849,402010
2654,a-thaler,4,0.00100,66812,16.61949,402010
2655,Atomique,4,0.00100,66816,16.62048,402010
2656,attiss,4,0.00100,66820,16.62148,402010
2657,auxworker,4,0.00100,66824,16.62247,402010
2658,avdicl,4,0.00100,66828,16.62347,402010
2659,averzicco,4,0.00100,66832,16.62446,402010
2660,avorima,4,0.00100,66836,16.62546,402010
2661,Aym3nTN,4,0.00100,66840,16.62645,402010
2662,baerwang,4,0.00100,66844,16.62745,402010
2663,basvs,4,0.00100,66848,16.62844,402010
2664,batchamalick,4,0.00100,66852,16.62944,402010
2665,bbkz,4,0.00100,66856,16.63043,402010
2666,bharatbandu1,4,0.00100,66860,16.63143,402010
2667,bhavyastar,4,0.00100,66864,16.63242,402010
2668,bigbigxu,4,0.00100,66868,16.63342,402010
2669,BillyChen1,4,0.00100,66872,16.63441,402010
2670,bitfactory-sem-denbroeder,4,0.00100,66876,16.63541,402010
2671,bittracer,4,0.00100,66880,16.63640,402010
2672,black-snow,4,0.00100,66884,16.63740,402010
2673,blakeromano,4,0.00100,66888,16.63839,402010
2674,bluven,4,0.00100,66892,16.63939,402010
2675,bmoussaud,4,0.00100,66896,16.64038,402010
2676,Bobonium,4,0.00100,66900,16.64138,402010
2677,bofeng96,4,0.00100,66904,16.64237,402010
2678,bolwie,4,0.00100,66908,16.64337,402010
2679,boosterl,4,0.00100,66912,16.64436,402010
2680,bootsieh,4,0.00100,66916,16.64536,402010
2681,borgiacis,4,0.00100,66920,16.64635,402010
2682,born4new,4,0.00100,66924,16.64735,402010
2683,bradfordwagner,4,0.00100,66928,16.64834,402010
2684,BratSinot,4,0.00100,66932,16.64934,402010
2685,brew,4,0.00100,66936,16.65033,402010
2686,brunoguidone,4,0.00100,66940,16.65133,402010
2687,busyboy77,4,0.00100,66944,16.65232,402010
2688,bvehse,4,0.00100,66948,16.65332,402010
2689,cannfoddr,4,0.00100,66952,16.65431,402010
2690,carlosonunez-vmw,4,0.00100,66956,16.65531,402010
2691,carr123,4,0.00100,66960,16.65630,402010
2692,Caze121,4,0.00100,66964,16.65730,402010
2693,cbi-at-varian,4,0.00100,66968,16.65829,402010
2694,cgowdacn,4,0.00100,66972,16.65929,402010
2695,chandru-kumar,4,0.00100,66976,16.66028,402010
2696,chaochaoyuyu19880105,4,0.00100,66980,16.66128,402010
2697,charandas,4,0.00100,66984,16.66227,402010
2698,charbonnierg,4,0.00100,66988,16.66327,402010
2699,Charles-Johnson,4,0.00100,66992,16.66426,402010
2700,chase-replicated,4,0.00100,66996,16.66526,402010
2701,chengdol,4,0.00100,67000,16.66625,402010
2702,chichunhua,4,0.00100,67004,16.66725,402010
2703,Chiraguthra,4,0.00100,67008,16.66824,402010
2704,chong19951021,4,0.00100,67012,16.66924,402010
2705,Choon38,4,0.00100,67016,16.67023,402010
2706,cinglese,4,0.00100,67020,16.67123,402010
2707,claytonwohl,4,0.00100,67024,16.67222,402010
2708,clayvan,4,0.00100,67028,16.67322,402010
2709,cobb-tx,4,0.00100,67032,16.67421,402010
2710,Code-Hex,4,0.00100,67036,16.67521,402010
2711,columbus9963,4,0.00100,67040,16.67620,402010
2712,Cool-Coder174,4,0.00100,67044,16.67720,402010
2713,corentin-pasquier,4,0.00100,67048,16.67819,402010
2714,couling,4,0.00100,67052,16.67919,402010
2715,crazed,4,0.00100,67056,16.68018,402010
2716,cspargo,4,0.00100,67060,16.68118,402010
2717,cycwll,4,0.00100,67064,16.68217,402010
2718,cyyzero,4,0.00100,67068,16.68317,402010
2719,dafu-wu,4,0.00100,67072,16.68416,402010
2720,dakraus,4,0.00100,67076,16.68516,402010
2721,danielleiszen,4,0.00100,67080,16.68615,402010
2722,danielmmetz,4,0.00100,67084,16.68715,402010
2723,DanielViniciusAlves,4,0.00100,67088,16.68814,402010
2724,dan-ri,4,0.00100,67092,16.68914,402010
2725,darkgordon,4,0.00100,67096,16.69013,402010
2726,DarumaDocker,4,0.00100,67100,16.69113,402010
2727,davidmirror-ops,4,0.00100,67104,16.69212,402010
2728,dbason,4,0.00100,67108,16.69312,402010
2729,dconeybe,4,0.00100,67112,16.69411,402010
2730,Deep-Yellow,4,0.00100,67116,16.69511,402010
2731,defo89,4,0.00100,67120,16.69610,402010
2732,demoManito,4,0.00100,67124,16.69710,402010
2733,deromemont,4,0.00100,67128,16.69809,402010
2734,derwasp,4,0.00100,67132,16.69909,402010
2735,devminded,4,0.00100,67136,16.70008,402010
2736,dgcaron,4,0.00100,67140,16.70108,402010
2737,dh185221,4,0.00100,67144,16.70207,402010
2738,dhhuynh2,4,0.00100,67148,16.70307,402010
2739,diegoh,4,0.00100,67152,16.70406,402010
2740,Diliz,4,0.00100,67156,16.70506,402010
2741,DimpleRajaVamsi,4,0.00100,67160,16.70605,402010
2742,djerfy,4,0.00100,67164,16.70705,402010
2743,djessich,4,0.00100,67168,16.70804,402010
2744,DKeeling01,4,0.00100,67172,16.70904,402010
2745,Dkfl12,4,0.00100,67176,16.71003,402010
2746,dkondidatov,4,0.00100,67180,16.71103,402010
2747,dlydiard,4,0.00100,67184,16.71202,402010
2748,dmagala,4,0.00100,67188,16.71302,402010
2749,dmmishyn,4,0.00100,67192,16.71401,402010
2750,dondsouza,4,0.00100,67196,16.71501,402010
2751,dongjiang1989,4,0.00100,67200,16.71600,402010
2752,dream700,4,0.00100,67204,16.71700,402010
2753,drewcorlin1,4,0.00100,67208,16.71799,402010
2754,DSP-doublehappy111,4,0.00100,67212,16.71899,402010
2755,dtopdontstop,4,0.00100,67216,16.71998,402010
2756,Dundonis,4,0.00100,67220,16.72098,402010
2757,eaceaser,4,0.00100,67224,16.72197,402010
2758,easyCZ,4,0.00100,67228,16.72297,402010
2759,eddie-huhu,4,0.00100,67232,16.72396,402010
2760,eevdev,4,0.00100,67236,16.72496,402010
2761,efenner-cambia,4,0.00100,67240,16.72595,402010
2762,efussi,4,0.00100,67244,16.72695,402010
2763,ehausig,4,0.00100,67248,16.72794,402010
2764,eladh,4,0.00100,67252,16.72894,402010
2765,Elbehery,4,0.00100,67256,16.72993,402010
2766,endersonmaia,4,0.00100,67260,16.73093,402010
2767,ericfuxealth,4,0.00100,67264,16.73192,402010
2768,erxiaozhou,4,0.00100,67268,16.73292,402010
2769,eshikafe,4,0.00100,67272,16.73391,402010
2770,etiennechabert,4,0.00100,67276,16.73491,402010
2771,eugen-fried,4,0.00100,67280,16.73590,402010
2772,fahab0b,4,0.00100,67284,16.73690,402010
2773,faide,4,0.00100,67288,16.73789,402010
2774,famarting,4,0.00100,67292,16.73889,402010
2775,Farenheith,4,0.00100,67296,16.73988,402010
2776,fatedier,4,0.00100,67300,16.74088,402010
2777,feisc,4,0.00100,67304,16.74187,402010
2778,fejpet,4,0.00100,67308,16.74287,402010
2779,FengGaoCSC,4,0.00100,67312,16.74386,402010
2780,Ferdbugs,4,0.00100,67316,16.74486,402010
2781,ferrastas,4,0.00100,67320,16.74585,402010
2782,ffatghub,4,0.00100,67324,16.74685,402010
2783,finalha,4,0.00100,67328,16.74784,402010
2784,FingerLeader,4,0.00100,67332,16.74884,402010
2785,FischerLGLN,4,0.00100,67336,16.74983,402010
2786,flobz,4,0.00100,67340,16.75083,402010
2787,FlorianJDF,4,0.00100,67344,16.75182,402010
2788,Fly0905,4,0.00100,67348,16.75282,402010
2789,fly3366,4,0.00100,67352,16.75381,402010
2790,fmhwong,4,0.00100,67356,16.75481,402010
2791,ForcemCS,4,0.00100,67360,16.75580,402010
2792,fred214,4,0.00100,67364,16.75680,402010
2793,fredczj,4,0.00100,67368,16.75779,402010
2794,freebased,4,0.00100,67372,16.75879,402010
2795,ftonato,4,0.00100,67376,16.75978,402010
2796,FuyuanChu,4,0.00100,67380,16.76078,402010
2797,gabrielpvbw,4,0.00100,67384,16.76177,402010
2798,GarbageYard,4,0.00100,67388,16.76277,402010
2799,gbtyy,4,0.00100,67392,16.76376,402010
2800,gebn,4,0.00100,67396,16.76476,402010
2801,Gerrit-K,4,0.00100,67400,16.76575,402010
2802,GeunSam2,4,0.00100,67404,16.76675,402010
2803,ggallotti,4,0.00100,67408,16.76774,402010
2804,GhangZh,4,0.00100,67412,16.76874,402010
2805,ginkel,4,0.00100,67416,16.76973,402010
2806,github-actions,4,0.00100,67420,16.77073,402010
2807,gmeher,4,0.00100,67424,16.77172,402010
2808,gmslabs,4,0.00100,67428,16.77272,402010
2809,gnewton,4,0.00100,67432,16.77371,402010
2810,GoldenCorgo,4,0.00100,67436,16.77471,402010
2811,griesd,4,0.00100,67440,16.77570,402010
2812,GTB3NW,4,0.00100,67444,16.77670,402010
2813,guisesterheim,4,0.00100,67448,16.77769,402010
2814,gunishmatta,4,0.00100,67452,16.77869,402010
2815,gursimarsm,4,0.00100,67456,16.77968,402010
2816,gyakovlev,4,0.00100,67460,16.78068,402010
2817,hajdukda,4,0.00100,67464,16.78167,402010
2818,haru-02,4,0.00100,67468,16.78267,402010
2819,harytfw,4,0.00100,67472,16.78366,402010
2820,haugom,4,0.00100,67476,16.78466,402010
2821,haydentherapper,4,0.00100,67480,16.78565,402010
2822,hejingkan2005,4,0.00100,67484,16.78665,402010
2823,helloimalastair,4,0.00100,67488,16.78764,402010
2824,henkuaifacai,4,0.00100,67492,16.78864,402010
2825,heyanwei,4,0.00100,67496,16.78963,402010
2826,Heyz6,4,0.00100,67500,16.79063,402010
2827,hiroyaonoe,4,0.00100,67504,16.79162,402010
2828,hpvd,4,0.00100,67508,16.79262,402010
2829,hugree,4,0.00100,67512,16.79361,402010
2830,hydiar,4,0.00100,67516,16.79461,402010
2831,iagotomas,4,0.00100,67520,16.79560,402010
2832,iiiceoo,4,0.00100,67524,16.79660,402010
2833,i-kenta,4,0.00100,67528,16.79759,402010
2834,illrill,4,0.00100,67532,16.79859,402010
2835,inkdude,4,0.00100,67536,16.79958,402010
2836,InTheCage,4,0.00100,67540,16.80058,402010
2837,iPapanya,4,0.00100,67544,16.80157,402010
2838,ipl31,4,0.00100,67548,16.80257,402010
2839,i-prudnikov,4,0.00100,67552,16.80356,402010
2840,iqbalsound,4,0.00100,67556,16.80456,402010
2841,irizzant,4,0.00100,67560,16.80555,402010
2842,issmirnov,4,0.00100,67564,16.80655,402010
2843,itamarkam,4,0.00100,67568,16.80754,402010
2844,iulspop,4,0.00100,67572,16.80854,402010
2845,ivasilyev-servicetitan-com,4,0.00100,67576,16.80953,402010
2846,ivyostosh,4,0.00100,67580,16.81053,402010
2847,jabdoa2,4,0.00100,67584,16.81152,402010
2848,jakenichols2719,4,0.00100,67588,16.81252,402010
2849,Jalr4ever,4,0.00100,67592,16.81351,402010
2850,jamesphlewis,4,0.00100,67596,16.81451,402010
2851,jameswoodley,4,0.00100,67600,16.81550,402010
2852,Jamsa,4,0.00100,67604,16.81650,402010
2853,janaurka,4,0.00100,67608,16.81749,402010
2854,Jarvif,4,0.00100,67612,16.81849,402010
2855,jasonmccallister,4,0.00100,67616,16.81948,402010
2856,jcam,4,0.00100,67620,16.82048,402010
2857,jchannon,4,0.00100,67624,16.82147,402010
2858,JDA88,4,0.00100,67628,16.82247,402010
2859,jdockerty,4,0.00100,67632,16.82346,402010
2860,jefferbrecht,4,0.00100,67636,16.82446,402010
2861,jefflill,4,0.00100,67640,16.82545,402010
2862,Jelly-Fisher-fish,4,0.00100,67644,16.82645,402010
2863,jenstroeger,4,0.00100,67648,16.82744,402010
2864,jeongki-kim,4,0.00100,67652,16.82844,402010
2865,jepsonhu,4,0.00100,67656,16.82943,402010
2866,Jeroen0494,4,0.00100,67660,16.83043,402010
2867,jerrybowman,4,0.00100,67664,16.83142,402010
2868,jessegonzalez-life360,4,0.00100,67668,16.83242,402010
2869,jfefes,4,0.00100,67672,16.83341,402010
2870,jiangjianshan,4,0.00100,67676,16.83441,402010
2871,jicki,4,0.00100,67680,16.83540,402010
2872,jimitkr,4,0.00100,67684,16.83640,402010
2873,jimmyforrest,4,0.00100,67688,16.83739,402010
2874,jingliming,4,0.00100,67692,16.83839,402010
2875,JinVei,4,0.00100,67696,16.83938,402010
2876,jinwendaiya,4,0.00100,67700,16.84038,402010
2877,jiuchen1986,4,0.00100,67704,16.84137,402010
2878,jkgenser,4,0.00100,67708,16.84237,402010
2879,jlsong01,4,0.00100,67712,16.84336,402010
2880,jlubawy,4,0.00100,67716,16.84436,402010
2881,jmmclean,4,0.00100,67720,16.84535,402010
2882,jmordica,4,0.00100,67724,16.84635,402010
2883,joaoubaldo,4,0.00100,67728,16.84734,402010
2884,Joey777210,4,0.00100,67732,16.84834,402010
2885,jograca,4,0.00100,67736,16.84933,402010
2886,jonaskowalczyk,4,0.00100,67740,16.85033,402010
2887,JonathanDoelan,4,0.00100,67744,16.85132,402010
2888,JoseOcampoDw,4,0.00100,67748,16.85232,402010
2889,jseutter,4,0.00100,67752,16.85331,402010
2890,jslay88,4,0.00100,67756,16.85431,402010
2891,jtcarnes,4,0.00100,67760,16.85530,402010
2892,jtreher,4,0.00100,67764,16.85630,402010
2893,julienfouilhe,4,0.00100,67768,16.85729,402010
2894,junjunjunk,4,0.00100,67772,16.85829,402010
2895,JusteenR,4,0.00100,67776,16.85928,402010
2896,justinyjsong,4,0.00100,67780,16.86028,402010
2897,justSem,4,0.00100,67784,16.86127,402010
2898,karunsiri,4,0.00100,67788,16.86227,402010
2899,kbslvsk,4,0.00100,67792,16.86326,402010
2900,kealanodoherty,4,0.00100,67796,16.86426,402010
2901,Kerwood,4,0.00100,67800,16.86525,402010
2902,kgrafico,4,0.00100,67804,16.86625,402010
2903,kinyoklion,4,0.00100,67808,16.86724,402010
2904,kmathewmk,4,0.00100,67812,16.86824,402010
2905,konvergence,4,0.00100,67816,16.86923,402010
2906,kuberlog,4,0.00100,67820,16.87023,402010
2907,kuja53,4,0.00100,67824,16.87122,402010
2908,kuppuswamy,4,0.00100,67828,16.87222,402010
2909,kwaberski,4,0.00100,67832,16.87321,402010
2910,kyblik,4,0.00100,67836,16.87421,402010
2911,kylehz,4,0.00100,67840,16.87520,402010
2912,laughingman7743,4,0.00100,67844,16.87620,402010
2913,laxmanvallandas,4,0.00100,67848,16.87719,402010
2914,Lazzaretti,4,0.00100,67852,16.87819,402010
2915,lbrunOVH,4,0.00100,67856,16.87918,402010
2916,leexx227,4,0.00100,67860,16.88018,402010
2917,Leshii82,4,0.00100,67864,16.88117,402010
2918,letic,4,0.00100,67868,16.88217,402010
2919,levimm,4,0.00100,67872,16.88316,402010
2920,LevitatingKraken,4,0.00100,67876,16.88416,402010
2921,libbyschulze,4,0.00100,67880,16.88515,402010
2922,liranbg,4,0.00100,67884,16.88615,402010
2923,liry,4,0.00100,67888,16.88714,402010
2924,LittleFall,4,0.00100,67892,16.88814,402010
2925,liukun4515,4,0.00100,67896,16.88913,402010
2926,lootoos,4,0.00100,67900,16.89013,402010
2927,louishlz,4,0.00100,67904,16.89112,402010
2928,luis-garza,4,0.00100,67908,16.89212,402010
2929,m0riiiii,4,0.00100,67912,16.89311,402010
2930,M4C4R,4,0.00100,67916,16.89411,402010
2931,MA3CIN,4,0.00100,67920,16.89510,402010
2932,m-abramovich,4,0.00100,67924,16.89610,402010
2933,MaDongdong99,4,0.00100,67928,16.89709,402010
2934,MagicStarTrace,4,0.00100,67932,16.89809,402010
2935,mahi072,4,0.00100,67936,16.89908,402010
2936,mahmoudajawad,4,0.00100,67940,16.90008,402010
2937,manuelscurti,4,0.00100,67944,16.90107,402010
2938,markallanson,4,0.00100,67948,16.90207,402010
2939,markapruett,4,0.00100,67952,16.90306,402010
2940,martialblog,4,0.00100,67956,16.90406,402010
2941,martinflemingdev,4,0.00100,67960,16.90505,402010
2942,masifeddress,4,0.00100,67964,16.90605,402010
2943,matthewmodestino,4,0.00100,67968,16.90704,402010
2944,Mattieeec3,4,0.00100,67972,16.90804,402010
2945,mattstam,4,0.00100,67976,16.90903,402010
2946,maurice-freitag,4,0.00100,67980,16.91003,402010
2947,maxlemieux,4,0.00100,67984,16.91102,402010
2948,mconrejas,4,0.00100,67988,16.91202,402010
2949,meilel,4,0.00100,67992,16.91301,402010
2950,Mercanuis,4,0.00100,67996,16.91401,402010
2951,mgoodwin1989,4,0.00100,68000,16.91500,402010
2952,mgzenitech,4,0.00100,68004,16.91600,402010
2953,Michael0x2a,4,0.00100,68008,16.91699,402010
2954,michaelrp,4,0.00100,68012,16.91799,402010
2955,MichalKosowski,4,0.00100,68016,16.91898,402010
2956,michizubi-SRF,4,0.00100,68020,16.91998,402010
2957,MihaZupan,4,0.00100,68024,16.92097,402010
2958,mikalai-t,4,0.00100,68028,16.92197,402010
2959,mikekwabs,4,0.00100,68032,16.92296,402010
2960,milanmayr,4,0.00100,68036,16.92396,402010
2961,minh-chau,4,0.00100,68040,16.92495,402010
2962,mitchhentgesspotify,4,0.00100,68044,16.92595,402010
2963,mitchmckenzie,4,0.00100,68048,16.92694,402010
2964,mloiseleur,4,0.00100,68052,16.92794,402010
2965,MohamedShaj,4,0.00100,68056,16.92893,402010
2966,money8203,4,0.00100,68060,16.92993,402010
2967,monica0500,4,0.00100,68064,16.93092,402010
2968,moria97,4,0.00100,68068,16.93192,402010
2969,morzhanov,4,0.00100,68072,16.93291,402010
2970,mpatlasov,4,0.00100,68076,16.93391,402010
2971,MrCoffey,4,0.00100,68080,16.93490,402010
2972,msgurikar,4,0.00100,68084,16.93590,402010
2973,msun1996,4,0.00100,68088,16.93689,402010
2974,muma378,4,0.00100,68092,16.93789,402010
2975,mumeraltaf,4,0.00100,68096,16.93888,402010
2976,mvkrishna86,4,0.00100,68100,16.93988,402010
2977,myles2007,4,0.00100,68104,16.94087,402010
2978,n4j,4,0.00100,68108,16.94187,402010
2979,nayea222387,4,0.00100,68112,16.94286,402010
2980,nbjohnson,4,0.00100,68116,16.94386,402010
2981,ndlanier,4,0.00100,68120,16.94485,402010
2982,ndombroski,4,0.00100,68124,16.94585,402010
2983,ndrafahl,4,0.00100,68128,16.94684,402010
2984,neblen,4,0.00100,68132,16.94784,402010
2985,Necropaw,4,0.00100,68136,16.94883,402010
2986,Neeraj-Natu,4,0.00100,68140,16.94983,402010
2987,neha-Gupta1,4,0.00100,68144,16.95082,402010
2988,NetDevDewm,4,0.00100,68148,16.95182,402010
2989,nicolas-vivot,4,0.00100,68152,16.95281,402010
2990,nikhilbarge,4,0.00100,68156,16.95381,402010
2991,ninehills,4,0.00100,68160,16.95480,402010
2992,nineunderground,4,0.00100,68164,16.95580,402010
2993,nirmalg-1454,4,0.00100,68168,16.95679,402010
2994,nishantsikarwar,4,0.00100,68172,16.95779,402010
2995,nkflash,4,0.00100,68176,16.95878,402010
2996,nkuacac,4,0.00100,68180,16.95978,402010
2997,no-cool-name,4,0.00100,68184,16.96077,402010
2998,nofearOnline,4,0.00100,68188,16.96177,402010
2999,Nomiby,4,0.00100,68192,16.96276,402010
3000,novoj,4,0.00100,68196,16.96376,402010
3001,nserrino,4,0.00100,68200,16.96475,402010
3002,nullecholkj,4,0.00100,68204,16.96575,402010
3003,nulllpoint,4,0.00100,68208,16.96674,402010
3004,null-sleep,4,0.00100,68212,16.96774,402010
3005,oalimerko,4,0.00100,68216,16.96873,402010
3006,OkkeHendriks,4,0.00100,68220,16.96973,402010
3007,olegroom,4,0.00100,68224,16.97072,402010
3008,olfway,4,0.00100,68228,16.97172,402010
3009,omarkohl,4,0.00100,68232,16.97271,402010
3010,ONE7live,4,0.00100,68236,16.97371,402010
3011,onetwopunch,4,0.00100,68240,16.97470,402010
3012,onweru,4,0.00100,68244,16.97570,402010
3013,orihomie,4,0.00100,68248,16.97669,402010
3014,orishuss,4,0.00100,68252,16.97769,402010
3015,otherguy,4,0.00100,68256,16.97868,402010
3016,outscale-vbr,4,0.00100,68260,16.97968,402010
3017,owen-sly,4,0.00100,68264,16.98067,402010
3018,ox7a59,4,0.00100,68268,16.98167,402010
3019,panli889,4,0.00100,68272,16.98266,402010
3020,papandadj,4,0.00100,68276,16.98366,402010
3021,pardahlman,4,0.00100,68280,16.98465,402010
3022,PARKINHYO,4,0.00100,68284,16.98565,402010
3023,passie,4,0.00100,68288,16.98664,402010
3024,paul-bormans,4,0.00100,68292,16.98764,402010
3025,pawmaster,4,0.00100,68296,16.98863,402010
3026,peter-englmaier,4,0.00100,68300,16.98963,402010
3027,petrkr,4,0.00100,68304,16.99062,402010
3028,phpmaple,4,0.00100,68308,16.99162,402010
3029,pjastrzabek-roche,4,0.00100,68312,16.99261,402010
3030,pockyhe,4,0.00100,68316,16.99361,402010
3031,PoorlyDefinedBehaviour,4,0.00100,68320,16.99460,402010
3032,portertech,4,0.00100,68324,16.99560,402010
3033,pparshin,4,0.00100,68328,16.99659,402010
3034,ppbits,4,0.00100,68332,16.99759,402010
3035,pranab19sah99,4,0.00100,68336,16.99858,402010
3036,premadk,4,0.00100,68340,16.99958,402010
3037,procheta1999,4,0.00100,68344,17.00057,402010
3038,procinger,4,0.00100,68348,17.00157,402010
3039,profhase,4,0.00100,68352,17.00256,402010
3040,q2dg,4,0.00100,68356,17.00356,402010
3041,qpzmtyv,4,0.00100,68360,17.00455,402010
3042,qsyqian,4,0.00100,68364,17.00555,402010
3043,Queetinliu,4,0.00100,68368,17.00654,402010
3044,quentinlacrouts,4,0.00100,68372,17.00754,402010
3045,quertenmont,4,0.00100,68376,17.00853,402010
3046,quyenhoang96,4,0.00100,68380,17.00953,402010
3047,r00ta,4,0.00100,68384,17.01052,402010
3048,rabbanirizwan,4,0.00100,68388,17.01152,402010
3049,rabin-io,4,0.00100,68392,17.01251,402010
3050,racker7,4,0.00100,68396,17.01351,402010
3051,raffis,4,0.00100,68400,17.01450,402010
3052,rahulcadiga,4,0.00100,68404,17.01550,402010
3053,Rains6,4,0.00100,68408,17.01649,402010
3054,RakeshAMD,4,0.00100,68412,17.01749,402010
3055,rakeshreddyrg09,4,0.00100,68416,17.01848,402010
3056,ralonsoh,4,0.00100,68420,17.01948,402010
3057,Ramshield,4,0.00100,68424,17.02047,402010
3058,ravilanda,4,0.00100,68428,17.02147,402010
3059,rdavyd,4,0.00100,68432,17.02246,402010
3060,RetGal,4,0.00100,68436,17.02346,402010
3061,returntrip,4,0.00100,68440,17.02445,402010
3062,rhjanders,4,0.00100,68444,17.02545,402010
3063,rifftual,4,0.00100,68448,17.02644,402010
3064,rileyai-dev,4,0.00100,68452,17.02744,402010
3065,Rishav1707,4,0.00100,68456,17.02843,402010
3066,RiverPhillips,4,0.00100,68460,17.02943,402010
3067,rixongary,4,0.00100,68464,17.03042,402010
3068,RiyaAbhishek,4,0.00100,68468,17.03142,402010
3069,rkscodes,4,0.00100,68472,17.03241,402010
3070,RobertWojtowicz,4,0.00100,68476,17.03341,402010
3071,Rohan-Dah,4,0.00100,68480,17.03440,402010
3072,rohank07,4,0.00100,68484,17.03540,402010
3073,RomanPavelko,4,0.00100,68488,17.03639,402010
3074,RomanTheLegend,4,0.00100,68492,17.03739,402010
