rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
527,sunmijiang,1,0.03475,2150,74.70466,2878
528,surola,1,0.03475,2151,74.73940,2878
529,svetsch,1,0.03475,2152,74.77415,2878
530,taladar,1,0.03475,2153,74.80890,2878
531,TasinIshmam,1,0.03475,2154,74.84364,2878
532,tcoville-coveo,1,0.03475,2155,74.87839,2878
533,TennyZhuang,1,0.03475,2156,74.91313,2878
534,thatsdone,1,0.03475,2157,74.94788,2878
535,theelderbeever,1,0.03475,2158,74.98263,2878
536,THMAIL,1,0.03475,2159,75.01737,2878
537,Tiagodge,1,0.03475,2160,75.05212,2878
538,timgates42,1,0.03475,2161,75.08687,2878
539,tinnapat,1,0.03475,2162,75.12161,2878
540,tjohander-splunk,1,0.03475,2163,75.15636,2878
541,tobiasvdp,1,0.03475,2164,75.19110,2878
542,toddtarsi,1,0.03475,2165,75.22585,2878
543,tombruijn,1,0.03475,2166,75.26060,2878
544,tomwwright,1,0.03475,2167,75.29534,2878
545,tony21921,1,0.03475,2168,75.33009,2878
546,tonyvelichko,1,0.03475,2169,75.36484,2878
547,ToolKami,1,0.03475,2170,75.39958,2878
548,TopoDiFogna,1,0.03475,2171,75.43433,2878
549,transfercai,1,0.03475,2172,75.46908,2878
550,trboltom,1,0.03475,2173,75.50382,2878
551,Tusharknath1,1,0.03475,2174,75.53857,2878
552,tybalex,1,0.03475,2175,75.57331,2878
553,updevstacks,1,0.03475,2176,75.60806,2878
554,uralsemih,1,0.03475,2177,75.64281,2878
555,valerybugakov,1,0.03475,2178,75.67755,2878
556,vankleefjim,1,0.03475,2179,75.71230,2878
557,vargheseakhil,1,0.03475,2180,75.74705,2878
558,varunnayal,1,0.03475,2181,75.78179,2878
559,vasicvuk,1,0.03475,2182,75.81654,2878
560,vasquez-csdisco,1,0.03475,2183,75.85129,2878
561,vflong,1,0.03475,2184,75.88603,2878
562,viktorb1,1,0.03475,2185,75.92078,2878
563,vishnugupta20,1,0.03475,2186,75.95552,2878
564,vishnujanardhanan,1,0.03475,2187,75.99027,2878
565,Vishnuvardhan-9,1,0.03475,2188,76.02502,2878
566,vladohotnikov,1,0.03475,2189,76.05976,2878
567,v-psunkara,1,0.03475,2190,76.09451,2878
568,vyrp,1,0.03475,2191,76.12926,2878
569,WagnerCarvalho,1,0.03475,2192,76.16400,2878
570,waterfeeds,1,0.03475,2193,76.19875,2878
571,win5do,1,0.03475,2194,76.23350,2878
572,wizardfrag,1,0.03475,2195,76.26824,2878
573,Wondertan,1,0.03475,2196,76.30299,2878
574,wwwehr,1,0.03475,2197,76.33773,2878
575,xavianaxw,1,0.03475,2198,76.37248,2878
576,xuzhijvn,1,0.03475,2199,76.40723,2878
577,yasmin-aumeeruddy,1,0.03475,2200,76.44197,2878
578,yenchenLiu,1,0.03475,2201,76.47672,2878
579,YgorCastor,1,0.03475,2202,76.51147,2878
580,yong-cha,1,0.03475,2203,76.54621,2878
581,zahirhoney,1,0.03475,2204,76.58096,2878
582,zelha,1,0.03475,2205,76.61571,2878
583,zengxilong,1,0.03475,2206,76.65045,2878
584,zoomingrocket,1,0.03475,2207,76.68520,2878
585,zoranzaric-cpx,1,0.03475,2208,76.71994,2878
586,zsiebers,1,0.03475,2209,76.75469,2878
587,zszia,1,0.03475,2210,76.78944,2878
588,zweihan,1,0.03475,2211,76.82418,2878
589,zxcian,1,0.03475,2212,76.85893,2878
